﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55058960,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2000,"Alabama Academy of Science.       ",v.71:no.1-2 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/55043625,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2003,"Alabama Academy of Science.       ",v.74:no.3-4 (2003),English,Page 251
https://www.biodiversitylibrary.org/page/31189016,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 83
https://www.biodiversitylibrary.org/page/55019809,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.2 (2002),English,Page 69
https://www.biodiversitylibrary.org/page/55019870,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2002,"Association of Southeastern Biologists.       ",v.49:no.2 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/55016743,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.2 (2003),English,Page 65
https://www.biodiversitylibrary.org/page/55016780,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.2 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/55016776,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.2 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/60879729,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 92
https://www.biodiversitylibrary.org/page/60879794,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 157
https://www.biodiversitylibrary.org/page/36798806,,"xin jiang sheng wu duo yang xing  ",,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 198
