﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085631,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 272
https://www.biodiversitylibrary.org/page/63497963,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1986-1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 81
https://www.biodiversitylibrary.org/page/31184836,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/6092614,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1854,,1854,English,Page 120
https://www.biodiversitylibrary.org/page/32490083,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1851,,1851,English,Page 769
https://www.biodiversitylibrary.org/page/15897533,Journal,"Herbier de l'Amateur de Fleurs  ",Bruxelles,,1828,,t.1(1828),,
https://www.biodiversitylibrary.org/page/15895504,Journal,"Herbier General de l'Amateur  ",Paris,,1827,,Tome 8 (1827),,
https://www.biodiversitylibrary.org/page/15895467,Journal,"Herbier General de l'Amateur  ",Paris,,1827,,Tome 8 (1827),,
https://www.biodiversitylibrary.org/page/15895502,Journal,"Herbier General de l'Amateur  ",Paris,,1827,,Tome 8 (1827),,
https://www.biodiversitylibrary.org/page/31185980,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 243
https://www.biodiversitylibrary.org/page/31185846,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 109
https://www.biodiversitylibrary.org/page/1658613,Journal,"The natural history review  ",Dublin,Hodges & Smith,1862,"Belfast Natural History and Philosophical Society.       ",[v.9=new ser.:v.2:no.5-8] (1862),English,
https://www.biodiversitylibrary.org/page/38692538,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 67
https://www.biodiversitylibrary.org/page/62680731,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Auckland Institute and Museum.       ",v.21,English,Page 72
