﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140235,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 55
https://www.biodiversitylibrary.org/page/28001170,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 670
https://www.biodiversitylibrary.org/page/50724474,Book,"Aroideae 1 ",Vindobonae,Typis C. Gerold,1853,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 25
https://www.biodiversitylibrary.org/page/42965932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 162
https://www.biodiversitylibrary.org/page/34485885,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 378
https://www.biodiversitylibrary.org/page/61965146,Book,"Comparative external pollen ultrastructure of the Araceae and putatively related taxa  ",[Saint Louis],Missouri Botanical Garden,1992,"Grayum, Michael Howard,      1949 -",[series v. 43],English,Page 41
https://www.biodiversitylibrary.org/page/61965231,Book,"Comparative external pollen ultrastructure of the Araceae and putatively related taxa  ",[Saint Louis],Missouri Botanical Garden,1992,"Grayum, Michael Howard,      1949 -",[series v. 43],English,Page 126
https://www.biodiversitylibrary.org/page/528266,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 337
https://www.biodiversitylibrary.org/page/135844,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 31
https://www.biodiversitylibrary.org/page/355556,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 901
https://www.biodiversitylibrary.org/page/18708437,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 555
https://www.biodiversitylibrary.org/page/16044196,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1837,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1837),,
https://www.biodiversitylibrary.org/page/15988398,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 61
https://www.biodiversitylibrary.org/page/43947143,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 98
https://www.biodiversitylibrary.org/page/2224565,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 457
https://www.biodiversitylibrary.org/page/31869725,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1879,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 61
https://www.biodiversitylibrary.org/page/12766943,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.39 (1877),German,Page 165
https://www.biodiversitylibrary.org/page/12766944,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.39 (1877),German,Page 166
https://www.biodiversitylibrary.org/page/18697535,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 9
https://www.biodiversitylibrary.org/page/6677041,Book,"Prodromus systematis Aroidearum  ",Vindobonae (Vienna),,1865,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 600
https://www.biodiversitylibrary.org/page/33722272,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1879,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.21 1879,German,Page 170
https://www.biodiversitylibrary.org/page/11883271,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1902,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:7.Bd. (1902-1904),German,Page 12
