﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31137995,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 8
https://www.biodiversitylibrary.org/page/31137997,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 10
https://www.biodiversitylibrary.org/page/31138116,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 129
https://www.biodiversitylibrary.org/page/31138118,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 131
https://www.biodiversitylibrary.org/page/507419,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 105
https://www.biodiversitylibrary.org/page/39688279,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 26
https://www.biodiversitylibrary.org/page/39688789,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 536
https://www.biodiversitylibrary.org/page/16780081,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 977
https://www.biodiversitylibrary.org/page/31363612,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 265
https://www.biodiversitylibrary.org/page/31363613,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 266
https://www.biodiversitylibrary.org/page/669133,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1901,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 93
