﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34061204,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 236
https://www.biodiversitylibrary.org/page/50818356,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 25
https://www.biodiversitylibrary.org/page/50334247,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/50312374,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 74
https://www.biodiversitylibrary.org/page/53918369,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 34
https://www.biodiversitylibrary.org/page/61135820,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures  ",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 184
https://www.biodiversitylibrary.org/page/61135974,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures  ",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 338
https://www.biodiversitylibrary.org/page/43721325,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 230
https://www.biodiversitylibrary.org/page/43721748,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1929,"Muséum d'histoire naturelle de Genève.       ",t.36 (1929),French,Page 11
https://www.biodiversitylibrary.org/page/43726097,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 26
https://www.biodiversitylibrary.org/page/43726087,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 16
https://www.biodiversitylibrary.org/page/43725607,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 314
https://www.biodiversitylibrary.org/page/43725603,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 310
