﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6316998,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 84
https://www.biodiversitylibrary.org/page/9628304,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,
https://www.biodiversitylibrary.org/page/11711271,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Page 59
https://www.biodiversitylibrary.org/page/9628357,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 52
https://www.biodiversitylibrary.org/page/9628364,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 59
https://www.biodiversitylibrary.org/page/11711264,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Page 52
https://www.biodiversitylibrary.org/page/11711293,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Taf. XI
https://www.biodiversitylibrary.org/page/11711250,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,
https://www.biodiversitylibrary.org/page/9628386,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,
https://www.biodiversitylibrary.org/page/2176507,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 260
https://www.biodiversitylibrary.org/page/42311043,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 38
https://www.biodiversitylibrary.org/page/42311045,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 40
https://www.biodiversitylibrary.org/page/2128171,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 177
https://www.biodiversitylibrary.org/page/57377728,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 5
https://www.biodiversitylibrary.org/page/1782156,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 200
