﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430089,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1012
https://www.biodiversitylibrary.org/page/49696527,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 39
https://www.biodiversitylibrary.org/page/63500212,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 87
https://www.biodiversitylibrary.org/page/63500232,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 107
https://www.biodiversitylibrary.org/page/63500246,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 121
https://www.biodiversitylibrary.org/page/7971388,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/7972269,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 879
https://www.biodiversitylibrary.org/page/28344408,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 9
https://www.biodiversitylibrary.org/page/13717472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 272
https://www.biodiversitylibrary.org/page/572978,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 124
https://www.biodiversitylibrary.org/page/7817818,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page V
https://www.biodiversitylibrary.org/page/7817782,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 25
https://www.biodiversitylibrary.org/page/7817862,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 82
https://www.biodiversitylibrary.org/page/7817863,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 83
https://www.biodiversitylibrary.org/page/7817867,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 87
https://www.biodiversitylibrary.org/page/7817868,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 88
https://www.biodiversitylibrary.org/page/7817869,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 89
https://www.biodiversitylibrary.org/page/7817870,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 90
https://www.biodiversitylibrary.org/page/7817921,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 141
https://www.biodiversitylibrary.org/page/7894987,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 108
https://www.biodiversitylibrary.org/page/7895082,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 203
https://www.biodiversitylibrary.org/page/7683382,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.195 (1948),English,Page 381
https://www.biodiversitylibrary.org/page/3426630,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 144
https://www.biodiversitylibrary.org/page/39881439,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/39881443,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/39882718,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/39882712,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/32374052,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1875,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 39
https://www.biodiversitylibrary.org/page/32374105,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1875,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 92
https://www.biodiversitylibrary.org/page/7552126,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 72
https://www.biodiversitylibrary.org/page/12690631,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 66
https://www.biodiversitylibrary.org/page/38065843,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405339,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 66
https://www.biodiversitylibrary.org/page/22392535,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 66
https://www.biodiversitylibrary.org/page/37346328,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267658,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 96
https://www.biodiversitylibrary.org/page/6274198,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 104
https://www.biodiversitylibrary.org/page/11270750,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 86
https://www.biodiversitylibrary.org/page/18416287,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 86
https://www.biodiversitylibrary.org/page/3425943,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 86
https://www.biodiversitylibrary.org/page/22417845,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 86
https://www.biodiversitylibrary.org/page/26567285,Book,"Check-list of North American Batrachia and Reptilia with a systematic list of the higher groups and an essay on geographical distribution, based on the specimens contained in the U. S. National Museum  ",Washington,G.P.O,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/26567340,Book,"Check-list of North American Batrachia and Reptilia with a systematic list of the higher groups and an essay on geographical distribution, based on the specimens contained in the U. S. National Museum  ",Washington,G.P.O,1875,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/31894669,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles  ",Paris,Roret,1854,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.7:pt.1 (1854),French,Page 236
https://www.biodiversitylibrary.org/page/30732269,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1881-1884),English,Page 138
https://www.biodiversitylibrary.org/page/26264082,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",39,Spanish,Page 164
https://www.biodiversitylibrary.org/page/26264088,Journal,"Memorias  ",Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",39,Spanish,Page 170
https://www.biodiversitylibrary.org/page/2937452,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1920,"Sociedad Científica ""Antonio Alzate.""       ",t.39 (1920-1921),Spanish,Page 164
https://www.biodiversitylibrary.org/page/2937458,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""  ",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1920,"Sociedad Científica ""Antonio Alzate.""       ",t.39 (1920-1921),Spanish,Page 170
https://www.biodiversitylibrary.org/page/50967770,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 672
https://www.biodiversitylibrary.org/page/50967772,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Text] (1870-1909),French,Page 674
https://www.biodiversitylibrary.org/page/50970632,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.3:sect.1=Reptiles [Plates],French,
