﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979090,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 224
https://www.biodiversitylibrary.org/page/7005313,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 224
https://www.biodiversitylibrary.org/page/6081231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 140
https://www.biodiversitylibrary.org/page/52723136,Book,"Die geschwänzten unbewehrten Purpurschnecken (Turbinella, Fasciolaria, Pyrula, Fusus, Pleurotoma) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.3[A] (1844),German,Page 98
https://www.biodiversitylibrary.org/page/15662633,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 419
https://www.biodiversitylibrary.org/page/15160849,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 430
https://www.biodiversitylibrary.org/page/16224380,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 169
https://www.biodiversitylibrary.org/page/35502921,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 215
https://www.biodiversitylibrary.org/page/3911724,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1892
https://www.biodiversitylibrary.org/page/10947249,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1892
https://www.biodiversitylibrary.org/page/51353153,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 540
https://www.biodiversitylibrary.org/page/34338000,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3a,German,Page 98
https://www.biodiversitylibrary.org/page/32999188,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 474
https://www.biodiversitylibrary.org/page/51284740,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 134
