﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34809485,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 783
https://www.biodiversitylibrary.org/page/34809475,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 773
https://www.biodiversitylibrary.org/page/34809483,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 781
https://www.biodiversitylibrary.org/page/35607503,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 330
https://www.biodiversitylibrary.org/page/35514978,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 341
https://www.biodiversitylibrary.org/page/35514989,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 352
https://www.biodiversitylibrary.org/page/35514986,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 349
https://www.biodiversitylibrary.org/page/35514977,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 340
https://www.biodiversitylibrary.org/page/35514985,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 348
https://www.biodiversitylibrary.org/page/35514988,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 351
