﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54081374,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 118
https://www.biodiversitylibrary.org/page/3489583,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 29
https://www.biodiversitylibrary.org/page/9003818,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 129
https://www.biodiversitylibrary.org/page/51214734,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 85
https://www.biodiversitylibrary.org/page/5859469,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1903,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 3 (1903)",French,Page 73
https://www.biodiversitylibrary.org/page/11105886,Book,"Eight articles on Clausilia and Caucasian mollusks  ",Frankfurt a. M,,1878,"Boettger, O.     (Oskar), 1844 -1910",,English,Page 390
https://www.biodiversitylibrary.org/page/24380882,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6:pt.1 (1791),French,Page 61
https://www.biodiversitylibrary.org/page/33763361,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1843,"Entomologischer Verein in Stettin.       ",Jahrg.4 (1843),German,Page 331
https://www.biodiversitylibrary.org/page/57271158,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 38
https://www.biodiversitylibrary.org/page/50725322,Journal,"Földtani közlöny  ",Budapest,,1936,"Magyar Földtani Társulat.       ",v.66 (1936),Hungarian,
https://www.biodiversitylibrary.org/page/56911374,Journal,"Geologische Rundschau : Zeitschrift für Allgemeine Geologie  ",Leipzig,,1913,,Bd.4:Heft 7(1913),German,Page 515
https://www.biodiversitylibrary.org/page/1652050,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1890,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.26=no.301-312 (1890),English,Page 144
https://www.biodiversitylibrary.org/page/58157718,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 30
https://www.biodiversitylibrary.org/page/58157717,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 29
