﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682400,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 417
https://www.biodiversitylibrary.org/page/50818283,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 9
https://www.biodiversitylibrary.org/page/29719236,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/29719237,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/10943542,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 413
https://www.biodiversitylibrary.org/page/10943546,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 417
https://www.biodiversitylibrary.org/page/36999243,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 97
https://www.biodiversitylibrary.org/page/58312880,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58319352,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 14
https://www.biodiversitylibrary.org/page/29835018,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 99
https://www.biodiversitylibrary.org/page/18043182,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 416
https://www.biodiversitylibrary.org/page/53657321,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 80
https://www.biodiversitylibrary.org/page/14158860,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 355
https://www.biodiversitylibrary.org/page/54655815,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 29
https://www.biodiversitylibrary.org/page/54655817,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 31
https://www.biodiversitylibrary.org/page/54655818,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 32
https://www.biodiversitylibrary.org/page/58419651,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 222
https://www.biodiversitylibrary.org/page/60520823,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 222
https://www.biodiversitylibrary.org/page/52010959,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 150
https://www.biodiversitylibrary.org/page/50375480,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 142
https://www.biodiversitylibrary.org/page/50546243,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 116
https://www.biodiversitylibrary.org/page/50925906,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 32
https://www.biodiversitylibrary.org/page/56754066,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 175
https://www.biodiversitylibrary.org/page/35714627,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1897,"Naturhistoriske forening i Kjøbenhavn.       ",1897,Danish,Page 40
https://www.biodiversitylibrary.org/page/60393118,Journal,Videnskabelige meddellelser,Copenhagen,,1897,"Dansk naturhistorisk forening.       ",v.49(1897),Danish,Page 40
