﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8679942,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 64
https://www.biodiversitylibrary.org/page/8679999,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 138
https://www.biodiversitylibrary.org/page/8680001,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 140
https://www.biodiversitylibrary.org/page/8680003,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 142
https://www.biodiversitylibrary.org/page/8680017,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 156
https://www.biodiversitylibrary.org/page/8680217,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 356
https://www.biodiversitylibrary.org/page/53219802,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 320
https://www.biodiversitylibrary.org/page/53220037,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 555
https://www.biodiversitylibrary.org/page/53220047,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 565
https://www.biodiversitylibrary.org/page/53220064,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 582
https://www.biodiversitylibrary.org/page/53220073,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 591
https://www.biodiversitylibrary.org/page/38156456,Book,"Handbook of medical entomology   ","Ithaca, N. Y",The Comstock Publishing Company,1915,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",,English,
