﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12272536,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 20
https://www.biodiversitylibrary.org/page/27027606,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 20
https://www.biodiversitylibrary.org/page/15709898,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915 [Lacks:pg.II-III],English,Plate 13
https://www.biodiversitylibrary.org/page/8804973,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/45722965,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Columbian Museum,1896-1897,"Field Columbian Museum.       ",v.1 (1894/1895-1898/1899),English,Page 208
https://www.biodiversitylibrary.org/page/6730840,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Columbian Museum,1897,"Field Columbian Museum.       ",v.1:no.3 (1896/1897),English,Page 212
https://www.biodiversitylibrary.org/page/56240791,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 55
https://www.biodiversitylibrary.org/page/52738659,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3192
https://www.biodiversitylibrary.org/page/52738660,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3193
https://www.biodiversitylibrary.org/page/52867074,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6501
https://www.biodiversitylibrary.org/page/62153694,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2021,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.155 (2021),Spanish,Page 9
https://www.biodiversitylibrary.org/page/39693537,Book,"The birds and mammals of the western slope of the Azuero peninsula <republic of Panama>  ",Cleveland O,,1937,"Aldrich, John  W.     (John Warren), 1906 -1995",v.7 (1937),English,Page 77
https://www.biodiversitylibrary.org/page/2779549,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 11
https://www.biodiversitylibrary.org/page/2779649,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 111
https://www.biodiversitylibrary.org/page/2779832,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 294
https://www.biodiversitylibrary.org/page/2780143,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 605
https://www.biodiversitylibrary.org/page/37802446,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37802055,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/37802061,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/44683654,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 204
https://www.biodiversitylibrary.org/page/30101023,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 141
https://www.biodiversitylibrary.org/page/4226637,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 145
https://www.biodiversitylibrary.org/page/2774722,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 374
https://www.biodiversitylibrary.org/page/2774779,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 425
https://www.biodiversitylibrary.org/page/31564472,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 706
https://www.biodiversitylibrary.org/page/31564470,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 704
https://www.biodiversitylibrary.org/page/7548038,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 52
https://www.biodiversitylibrary.org/page/7754782,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 460
https://www.biodiversitylibrary.org/page/7754843,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1914,"United States National Museum       ",no.50:pt.6 (1914),English,Page 459
