﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463862,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 73
https://www.biodiversitylibrary.org/page/6027750,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 135
https://www.biodiversitylibrary.org/page/8847916,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 182
https://www.biodiversitylibrary.org/page/4209819,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 29
https://www.biodiversitylibrary.org/page/55443159,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 25
https://www.biodiversitylibrary.org/page/41552121,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 102
https://www.biodiversitylibrary.org/page/41552109,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 90
https://www.biodiversitylibrary.org/page/41561719,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 256
https://www.biodiversitylibrary.org/page/41562361,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 46
https://www.biodiversitylibrary.org/page/7785708,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 486
https://www.biodiversitylibrary.org/page/2324321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 297
https://www.biodiversitylibrary.org/page/1576778,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 507
https://www.biodiversitylibrary.org/page/1576269,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 30
https://www.biodiversitylibrary.org/page/9802473,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1828,,Vol 32,,Page 118
https://www.biodiversitylibrary.org/page/33115953,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/12350452,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 447
https://www.biodiversitylibrary.org/page/58441508,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 224
https://www.biodiversitylibrary.org/page/33508183,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 91
https://www.biodiversitylibrary.org/page/5154384,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 13
https://www.biodiversitylibrary.org/page/4978060,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 296
https://www.biodiversitylibrary.org/page/42849155,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 296
https://www.biodiversitylibrary.org/page/42840593,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 13
https://www.biodiversitylibrary.org/page/51600384,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 80
https://www.biodiversitylibrary.org/page/59592608,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 80
https://www.biodiversitylibrary.org/page/36408146,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/8005187,Journal,"Biblioteca Italiana  ",Milan,,1823,,tom 31,,Page 51
