﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4880372,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 66
https://www.biodiversitylibrary.org/page/4880370,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 64
https://www.biodiversitylibrary.org/page/30717967,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 66
https://www.biodiversitylibrary.org/page/43999204,Book,"Hovey's illustrated catalogue of new and rare plants  ","Boston, Mass",Hovey & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 7
https://www.biodiversitylibrary.org/page/17221168,Book,"Pamphlets on silviculture  ",,,1899,,13,English,
https://www.biodiversitylibrary.org/page/17221172,Book,"Pamphlets on silviculture  ",,,1899,,13,English,
https://www.biodiversitylibrary.org/page/54629411,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/15546728,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1911,"United States National Museum       ",1911,English,Page 83
https://www.biodiversitylibrary.org/page/3403552,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 39
https://www.biodiversitylibrary.org/page/3403697,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 66
https://www.biodiversitylibrary.org/page/41638142,Journal,"Seeds and plants imported  ","Washington, D.C",G.P.O,1911,"United States.   Department of Agriculture.     ",no.21-30 (1911-1913),English,Page 66
