﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895002,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 609
https://www.biodiversitylibrary.org/page/47220912,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 467
https://www.biodiversitylibrary.org/page/33638491,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 29
https://www.biodiversitylibrary.org/page/33638539,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 931
https://www.biodiversitylibrary.org/page/11629530,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 279
https://www.biodiversitylibrary.org/page/48493644,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 236
https://www.biodiversitylibrary.org/page/38871537,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/62651898,Journal,"Contributions from the Queensland Herbarium  ",Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.8 (1969),English,Page 46
https://www.biodiversitylibrary.org/page/385146,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 532
https://www.biodiversitylibrary.org/page/384669,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/62060288,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 926
https://www.biodiversitylibrary.org/page/62060178,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 816
https://www.biodiversitylibrary.org/page/51725951,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 871
https://www.biodiversitylibrary.org/page/7428079,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 185
https://www.biodiversitylibrary.org/page/528276,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 347
https://www.biodiversitylibrary.org/page/33451228,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 116
https://www.biodiversitylibrary.org/page/790160,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 728
https://www.biodiversitylibrary.org/page/6055090,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 728
https://www.biodiversitylibrary.org/page/787756,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 483
https://www.biodiversitylibrary.org/page/28624694,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 518
https://www.biodiversitylibrary.org/page/28624693,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 517
https://www.biodiversitylibrary.org/page/28624695,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 519
https://www.biodiversitylibrary.org/page/37634976,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708548,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 666
