﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085458,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 99
https://www.biodiversitylibrary.org/page/51622530,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49945336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49945348,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55670561,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/31135832,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31138920,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/31140637,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/49784596,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 237
https://www.biodiversitylibrary.org/page/50647741,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50647739,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 9
https://www.biodiversitylibrary.org/page/31185082,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/31185083,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 16
https://www.biodiversitylibrary.org/page/62809639,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 39
https://www.biodiversitylibrary.org/page/31115829,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 301
https://www.biodiversitylibrary.org/page/31115832,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 304
https://www.biodiversitylibrary.org/page/31115801,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/31115833,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 305
https://www.biodiversitylibrary.org/page/31115818,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 290
https://www.biodiversitylibrary.org/page/31141427,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 358
https://www.biodiversitylibrary.org/page/31295067,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 327
https://www.biodiversitylibrary.org/page/31141405,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 336
https://www.biodiversitylibrary.org/page/31141380,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/31141426,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 357
https://www.biodiversitylibrary.org/page/31171568,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 331
https://www.biodiversitylibrary.org/page/31171574,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 337
https://www.biodiversitylibrary.org/page/31141424,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 355
https://www.biodiversitylibrary.org/page/31295066,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 326
https://www.biodiversitylibrary.org/page/31295047,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 307
https://www.biodiversitylibrary.org/page/50442851,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 289
https://www.biodiversitylibrary.org/page/38689894,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 131
https://www.biodiversitylibrary.org/page/38689873,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 112
