﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327797,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 359
https://www.biodiversitylibrary.org/page/52327798,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 360
https://www.biodiversitylibrary.org/page/52327801,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 363
https://www.biodiversitylibrary.org/page/14437521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 34
https://www.biodiversitylibrary.org/page/14437583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/7843588,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 596
https://www.biodiversitylibrary.org/page/7843161,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 169
https://www.biodiversitylibrary.org/page/38704027,,"The conservation status of biological resources in the Philippines  ",,WCMC,1988,"Cox, Roger       ",1988,English,Page 52
https://www.biodiversitylibrary.org/page/2851400,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.88 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/2849317,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.112 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/2849371,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.112 (2006),English,Page 55
https://www.biodiversitylibrary.org/page/62226623,Book,"Mammal species of the world : additional data on insular mammals  ","New York, NY",American Museum of Natural History,1998,"Alcover, Josep Antoni.       ",no. 3248,English,Page 23
https://www.biodiversitylibrary.org/page/34354201,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.D (1912) [Anth.&Bio.],English,Page 49
https://www.biodiversitylibrary.org/page/34354211,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.D (1912) [Anth.&Bio.],English,Page 59
https://www.biodiversitylibrary.org/page/34354157,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.D (1912) [Anth.&Bio.],English,Page 5
https://www.biodiversitylibrary.org/page/7616055,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 393
https://www.biodiversitylibrary.org/page/40827711,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 498
https://www.biodiversitylibrary.org/page/41311550,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 704
