﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35462664,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 238
https://www.biodiversitylibrary.org/page/2288178,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 195
https://www.biodiversitylibrary.org/page/58657378,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1418
https://www.biodiversitylibrary.org/page/30013389,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/9445833,Book,"Fr. Berge's Schmetterlingsbuch nach dem gegenwärtigen Stande der Lepidopterologie neu bearb. und hrsg. von Professor Dr. H. Rebel  ",Stuttgart,E. Schweizerbart,1910,"Rebel, H.     (Hans), 1861 -",,German,Page 275
https://www.biodiversitylibrary.org/page/9446076,Book,"Fr. Berge's Schmetterlingsbuch nach dem gegenwärtigen Stande der Lepidopterologie neu bearb. und hrsg. von Professor Dr. H. Rebel  ",Stuttgart,E. Schweizerbart,1910,"Rebel, H.     (Hans), 1861 -",,German,Page 486
https://www.biodiversitylibrary.org/page/48293144,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/32112854,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page xii
https://www.biodiversitylibrary.org/page/32112888,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/32113129,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/32112826,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/32112846,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page xx
https://www.biodiversitylibrary.org/page/32112894,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/53619073,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 143
https://www.biodiversitylibrary.org/page/53619077,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 147
https://www.biodiversitylibrary.org/page/53619215,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 285
https://www.biodiversitylibrary.org/page/10092588,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1908,"Hofmann, Ernst,      1837 -1892",Bd.1 (1908),German,Page 297
https://www.biodiversitylibrary.org/page/11994687,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1908,,Bd.4 (1908) [Incomplete],German,Page 146
https://www.biodiversitylibrary.org/page/11765306,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1912,,Bd.8 (1912),German,Page 362
