﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085991,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 632
https://www.biodiversitylibrary.org/page/14221056,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 17
https://www.biodiversitylibrary.org/page/15605634,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 17
https://www.biodiversitylibrary.org/page/32016658,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 1093
https://www.biodiversitylibrary.org/page/43485323,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.37,English,Page 1093
https://www.biodiversitylibrary.org/page/25921369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 235
https://www.biodiversitylibrary.org/page/15221648,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 129
https://www.biodiversitylibrary.org/page/15221519,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,
https://www.biodiversitylibrary.org/page/15221574,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 55
https://www.biodiversitylibrary.org/page/15221645,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 126
https://www.biodiversitylibrary.org/page/15221524,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 5
https://www.biodiversitylibrary.org/page/15221649,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 130
https://www.biodiversitylibrary.org/page/15221647,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 128
https://www.biodiversitylibrary.org/page/15221650,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 131
https://www.biodiversitylibrary.org/page/35720487,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 149
https://www.biodiversitylibrary.org/page/35720564,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 226
https://www.biodiversitylibrary.org/page/35720441,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 103
https://www.biodiversitylibrary.org/page/35720566,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 228
https://www.biodiversitylibrary.org/page/35720491,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 153
https://www.biodiversitylibrary.org/page/35720562,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 224
https://www.biodiversitylibrary.org/page/35720565,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 227
https://www.biodiversitylibrary.org/page/35720567,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 229
https://www.biodiversitylibrary.org/page/7494590,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 537
https://www.biodiversitylibrary.org/page/51225636,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 47
