﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188690,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 176
https://www.biodiversitylibrary.org/page/50734692,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680748,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/569217,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 444
https://www.biodiversitylibrary.org/page/589967,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 705
https://www.biodiversitylibrary.org/page/62242934,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 8
https://www.biodiversitylibrary.org/page/15682648,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/43199596,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 273
https://www.biodiversitylibrary.org/page/43199597,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.112 (1910-1911),English,Page 274
https://www.biodiversitylibrary.org/page/53175015,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 273
https://www.biodiversitylibrary.org/page/53175016,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",112,English,Page 274
https://www.biodiversitylibrary.org/page/53313298,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 159
https://www.biodiversitylibrary.org/page/41225377,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 139
https://www.biodiversitylibrary.org/page/41225378,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 140
https://www.biodiversitylibrary.org/page/41225379,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 141
https://www.biodiversitylibrary.org/page/41225628,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 382
https://www.biodiversitylibrary.org/page/41134820,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 46
https://www.biodiversitylibrary.org/page/41134840,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 66
