﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097715,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 133
https://www.biodiversitylibrary.org/page/7346710,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 808
https://www.biodiversitylibrary.org/page/27909575,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 52
https://www.biodiversitylibrary.org/page/27909686,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 163
https://www.biodiversitylibrary.org/page/27909734,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Pl. 27
https://www.biodiversitylibrary.org/page/4192505,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1885,"Kebun Raya Indonesia.       ",v.2 (1885),English,Page 167
https://www.biodiversitylibrary.org/page/28464104,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 20
https://www.biodiversitylibrary.org/page/28464160,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/32189484,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten  ",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 158
https://www.biodiversitylibrary.org/page/184612,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,
https://www.biodiversitylibrary.org/page/42974567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 12
https://www.biodiversitylibrary.org/page/189544,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/42835531,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/2208352,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 979
https://www.biodiversitylibrary.org/page/8850607,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 119
https://www.biodiversitylibrary.org/page/45470476,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9 (1901),French,Page 2
https://www.biodiversitylibrary.org/page/62216189,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1901,"Kebun Raya Indonesia.       ",no.9-15 (1901-1902),French,Page 2
https://www.biodiversitylibrary.org/page/2697473,Journal,"Bulletin des Sciences Physiques et Naturelles en Néerlande  ",Leyde,,1838,,1838,,Page 63
https://www.biodiversitylibrary.org/page/2314205,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 120
https://www.biodiversitylibrary.org/page/2242874,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 190
https://www.biodiversitylibrary.org/page/764519,Book,"A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 16
https://www.biodiversitylibrary.org/page/35450038,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 454
