﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085451,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 92
https://www.biodiversitylibrary.org/page/51622525,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49928996,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 91
https://www.biodiversitylibrary.org/page/7345936,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 34
https://www.biodiversitylibrary.org/page/27279884,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 534
https://www.biodiversitylibrary.org/page/27278327,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1618
https://www.biodiversitylibrary.org/page/32131175,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 153
https://www.biodiversitylibrary.org/page/32131176,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 154
https://www.biodiversitylibrary.org/page/18297274,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/431021,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 152
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684213,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 356
https://www.biodiversitylibrary.org/page/31171540,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 303
https://www.biodiversitylibrary.org/page/31295045,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 305
https://www.biodiversitylibrary.org/page/31171569,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 332
https://www.biodiversitylibrary.org/page/31171575,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 338
https://www.biodiversitylibrary.org/page/58253261,Book,The El Malpais plan : a stand-alone management plan for El Malpais National Conservation area and adjoining lands,"Albuquerque, N.M","U.S. Department of the Interior, Bureau of Land Management, Albuquerque Field Office",2001,"United States.  Bureau of Land Management. Albuquerque Field Office.     ",,English,Page 4
