﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21823771,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 912
https://www.biodiversitylibrary.org/page/41044167,Book,"Collection of the products of the waters and forests of Lower Canada collected and ordered for the Universal Exhibition of London, year 1862  ",Montreal," M. Longmoore",1862,"Taché, J. C.     (Joseph-Charles), 1820 -1894",,English,Page 6
https://www.biodiversitylibrary.org/page/16633730,Book,"De la composition des parcs et jardins pittoresques ouvrage utile et instructif pour les propriétaires et les amateurs, et orné de planches en noir ou coloriées  ",Paris,L'auteur et Pélicier,1824,"Lalos, J.       ",,French,Page 332
https://www.biodiversitylibrary.org/page/18149775,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 143
https://www.biodiversitylibrary.org/page/33505179,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 117
https://www.biodiversitylibrary.org/page/6034748,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 142
https://www.biodiversitylibrary.org/page/22742,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 354
https://www.biodiversitylibrary.org/page/13780882,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 538
https://www.biodiversitylibrary.org/page/12440994,Book,"Les herborisations parisiennes; recherche, étude pratique et détermination facile des plantes qui croissent dans les environs de Paris  ",Paris,O. Doin,1890,"Baillon, H.     (Henri), 1827 -1895",,French,Page 130
https://www.biodiversitylibrary.org/page/32306589,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 71
