﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33964849,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 289
https://www.biodiversitylibrary.org/page/33964747,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/7152893,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 58
https://www.biodiversitylibrary.org/page/39666747,Book,"La flore algologique des régions antarctiques et subantarctiques  ",Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 58
https://www.biodiversitylibrary.org/page/9073769,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 40
https://www.biodiversitylibrary.org/page/9073777,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 48
https://www.biodiversitylibrary.org/page/2575527,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1848,"Kungl. Svenska vetenskapsakademien.       ",arg.5 (1848),Swedish,Page 48
https://www.biodiversitylibrary.org/page/1246131,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 78
https://www.biodiversitylibrary.org/page/1247349,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1365
https://www.biodiversitylibrary.org/page/42782920,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1358
https://www.biodiversitylibrary.org/page/1247350,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1366
https://www.biodiversitylibrary.org/page/1247345,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1358
https://www.biodiversitylibrary.org/page/42782927,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1365
https://www.biodiversitylibrary.org/page/42782928,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1366
