﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49757125,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 142
https://www.biodiversitylibrary.org/page/32344956,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 142
https://www.biodiversitylibrary.org/page/6720536,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 470
https://www.biodiversitylibrary.org/page/48493878,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 470
https://www.biodiversitylibrary.org/page/54518152,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment  ",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 87
https://www.biodiversitylibrary.org/page/38756369,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 366
https://www.biodiversitylibrary.org/page/38732561,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 356
https://www.biodiversitylibrary.org/page/23058108,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10:S-Z (1853),French,Page 27
https://www.biodiversitylibrary.org/page/25314747,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 49 (1827),French,Page 492
https://www.biodiversitylibrary.org/page/23106575,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,4,English,Page 128
https://www.biodiversitylibrary.org/page/730100,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 653
https://www.biodiversitylibrary.org/page/33316291,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 653
https://www.biodiversitylibrary.org/page/706178,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 705
https://www.biodiversitylibrary.org/page/6124115,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 477
https://www.biodiversitylibrary.org/page/6143609,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Upsali,Litteris J. F. Edman,1807,"Thunberg, Carl Peter,      1743 -1828",v. 1,Latin,Page 477
https://www.biodiversitylibrary.org/page/3585980,Book,"Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...  ",Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 477
https://www.biodiversitylibrary.org/page/50826568,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 338
https://www.biodiversitylibrary.org/page/503605,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 79
https://www.biodiversitylibrary.org/page/31486526,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 419
https://www.biodiversitylibrary.org/page/32442097,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 419
https://www.biodiversitylibrary.org/page/48083597,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 203
https://www.biodiversitylibrary.org/page/19141698,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 327
https://www.biodiversitylibrary.org/page/13604643,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 327
https://www.biodiversitylibrary.org/page/30349356,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 327
https://www.biodiversitylibrary.org/page/37802690,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18531774,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 117
https://www.biodiversitylibrary.org/page/63336867,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 117
https://www.biodiversitylibrary.org/page/28340373,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works  ",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/32681459,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 800
https://www.biodiversitylibrary.org/page/392690,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 613
https://www.biodiversitylibrary.org/page/2953640,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 265
https://www.biodiversitylibrary.org/page/35138512,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 305
https://www.biodiversitylibrary.org/page/37173017,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 317
