﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927745,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 83
https://www.biodiversitylibrary.org/page/56935382,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 193
https://www.biodiversitylibrary.org/page/28000353,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1074
https://www.biodiversitylibrary.org/page/15633133,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",1910:pt.1,English,Page 428
https://www.biodiversitylibrary.org/page/15000184,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",1910:pt.1,English,Page 428
https://www.biodiversitylibrary.org/page/598122,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 370
https://www.biodiversitylibrary.org/page/51766009,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 336
https://www.biodiversitylibrary.org/page/51766328,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 655
https://www.biodiversitylibrary.org/page/727954,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1226
https://www.biodiversitylibrary.org/page/2460678,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/2460679,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 114
https://www.biodiversitylibrary.org/page/62359517,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 437
