﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966524,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 24
https://www.biodiversitylibrary.org/page/34909146,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 230
https://www.biodiversitylibrary.org/page/58133843,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 351
https://www.biodiversitylibrary.org/page/14901879,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 38
https://www.biodiversitylibrary.org/page/55343799,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 632
https://www.biodiversitylibrary.org/page/12234625,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 35
https://www.biodiversitylibrary.org/page/50356725,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1972,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.4 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/50327989,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 183
https://www.biodiversitylibrary.org/page/12087350,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 189
https://www.biodiversitylibrary.org/page/12087344,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 183
https://www.biodiversitylibrary.org/page/12087406,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 245
https://www.biodiversitylibrary.org/page/12087435,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 274
https://www.biodiversitylibrary.org/page/9674357,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 578
https://www.biodiversitylibrary.org/page/9674348,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 569
https://www.biodiversitylibrary.org/page/9938178,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 5
https://www.biodiversitylibrary.org/page/9282923,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1859,"Physiographiske forening i Christiania.       ",Bd.10 (1859),Norwegian,Page 89
https://www.biodiversitylibrary.org/page/9282926,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1859,"Physiographiske forening i Christiania.       ",Bd.10 (1859),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/9282927,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1859,"Physiographiske forening i Christiania.       ",Bd.10 (1859),Norwegian,Page 93
https://www.biodiversitylibrary.org/page/11662136,Book,"Oversigt af Norges echinodermer  ",Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 109
https://www.biodiversitylibrary.org/page/12560557,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 110
https://www.biodiversitylibrary.org/page/44681067,Journal,"Rendiconti  ",Roma,,1896,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.5:sem.2 (1896),Italian,Page 237
https://www.biodiversitylibrary.org/page/49409977,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 153
https://www.biodiversitylibrary.org/page/45007652,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 353
https://www.biodiversitylibrary.org/page/45204438,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Index Bd.1-30;Suppl.:Bd.25-30 (1879),German,Page 123
https://www.biodiversitylibrary.org/page/50997749,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 379
https://www.biodiversitylibrary.org/page/51461320,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 35
https://www.biodiversitylibrary.org/page/9739072,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 99
https://www.biodiversitylibrary.org/page/1922657,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 290
