﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9140898,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1945
https://www.biodiversitylibrary.org/page/4202603,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 96
https://www.biodiversitylibrary.org/page/25123480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 432
https://www.biodiversitylibrary.org/page/6239853,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 75
https://www.biodiversitylibrary.org/page/14109313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 174
https://www.biodiversitylibrary.org/page/14115005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/30031618,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 560
https://www.biodiversitylibrary.org/page/6668854,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 150
https://www.biodiversitylibrary.org/page/53946889,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 369
https://www.biodiversitylibrary.org/page/25494606,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 410
https://www.biodiversitylibrary.org/page/25494563,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 369
https://www.biodiversitylibrary.org/page/23241228,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 369
https://www.biodiversitylibrary.org/page/23241271,Book,"Cassell's natural history  ",London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 410
https://www.biodiversitylibrary.org/page/23413594,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 837
https://www.biodiversitylibrary.org/page/1027366,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 837
https://www.biodiversitylibrary.org/page/21880809,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 837
https://www.biodiversitylibrary.org/page/23016227,Book,"Infusoria  ",[s.l.],,1882,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 369
https://www.biodiversitylibrary.org/page/31223899,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 72
