﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085816,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 457
https://www.biodiversitylibrary.org/page/34197242,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/48549672,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1908,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 39
https://www.biodiversitylibrary.org/page/18707148,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 190
https://www.biodiversitylibrary.org/page/12889041,Book,"Land and freshwater Mollusca of India, including South Arabia, Baluchistan, Afghanistan, Kashmir  ",London,Taylor and Francis,1899,"Godwin-Austen, Henry Haversham,      1834 -1923",v.2 (1889-1914) [text],English,Page 126
https://www.biodiversitylibrary.org/page/36340945,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 282
https://www.biodiversitylibrary.org/page/20710568,Book,"Mollusca ...  ",London,"Taylor and Francis; [etc., etc.]",1908,"Gude, Gerard Kalshoven,      1858 -",Mollusca [v.1] (1908),English,Page 39
https://www.biodiversitylibrary.org/page/13053603,Book,"Mollusca : Testacellidae and Zonitidae  ",London,Taylor and Francis,1908,"Godwin-Austen, Henry Haversham,      1834 -1923",Mollusca [v.1] (1908),English,Page 39
https://www.biodiversitylibrary.org/page/11248825,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 48
https://www.biodiversitylibrary.org/page/12932839,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1868,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.6 (1868),Latin,Page 34
https://www.biodiversitylibrary.org/page/13143658,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.8 (1877),Latin,Page 48
https://www.biodiversitylibrary.org/page/28627035,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 107
https://www.biodiversitylibrary.org/page/31577129,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 109
https://www.biodiversitylibrary.org/page/31558244,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 618
https://www.biodiversitylibrary.org/page/16300367,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 67
