﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196965,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 70
https://www.biodiversitylibrary.org/page/38270099,Book,"A biographical index of British and Irish botanists  ",London,"West, Newman & co",1893,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/47525400,Book,"A biographical index of British and Irish botanists  ",London,"West, Newman & Co",1893,"Britten, James,      1846 -1924",,English,Page 134
https://www.biodiversitylibrary.org/page/58412857,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 240
https://www.biodiversitylibrary.org/page/34093527,Book,"The British flora  ",London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 179
https://www.biodiversitylibrary.org/page/49916716,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 60
https://www.biodiversitylibrary.org/page/31432599,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 19
https://www.biodiversitylibrary.org/page/34221424,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 326
https://www.biodiversitylibrary.org/page/11015232,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 90
https://www.biodiversitylibrary.org/page/12421643,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,Page 65
https://www.biodiversitylibrary.org/page/32532582,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 65
https://www.biodiversitylibrary.org/page/11431493,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants and ferns of Britain  ",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",v.2 (1857),English,Page 629
https://www.biodiversitylibrary.org/page/31494237,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain  ",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.2,English,Page 629
https://www.biodiversitylibrary.org/page/6816590,Journal,"Gardeners' chronicle of America  ",New York,Chronicle Press,1920,"American Association of Park Superintendents.       ",v.24-25 (1920-1921),English,Page 462
https://www.biodiversitylibrary.org/page/8071912,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 119
https://www.biodiversitylibrary.org/page/8967814,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 428
https://www.biodiversitylibrary.org/page/9116177,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 140
https://www.biodiversitylibrary.org/page/22863335,Book,"Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders  ",London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 55
https://www.biodiversitylibrary.org/page/38463155,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1874,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/22866452,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 46
https://www.biodiversitylibrary.org/page/10642128,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 316
https://www.biodiversitylibrary.org/page/10642130,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 318
https://www.biodiversitylibrary.org/page/22692294,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 403
https://www.biodiversitylibrary.org/page/48396429,Journal,"Yearbook / Botanical Society of the British Isles  ",Arbroath,,1949,"Botanical Society of the British Isles.       ",1949-1953,English,Page 77
