﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48020873,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 359
https://www.biodiversitylibrary.org/page/25316421,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 56 (1828),French,Page 452
https://www.biodiversitylibrary.org/page/43003428,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 979
https://www.biodiversitylibrary.org/page/18707477,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 519
https://www.biodiversitylibrary.org/page/43586399,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 77
https://www.biodiversitylibrary.org/page/43586456,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 134
https://www.biodiversitylibrary.org/page/43586570,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 248
https://www.biodiversitylibrary.org/page/43588201,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 419
https://www.biodiversitylibrary.org/page/43588211,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 429
https://www.biodiversitylibrary.org/page/43581752,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 44
https://www.biodiversitylibrary.org/page/43581781,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 73
https://www.biodiversitylibrary.org/page/43581829,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 121
https://www.biodiversitylibrary.org/page/43625387,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 264
https://www.biodiversitylibrary.org/page/43585641,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 19
https://www.biodiversitylibrary.org/page/43577906,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 144
https://www.biodiversitylibrary.org/page/43577983,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 61
https://www.biodiversitylibrary.org/page/43605426,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 142
https://www.biodiversitylibrary.org/page/43614122,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 23
https://www.biodiversitylibrary.org/page/43614220,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 121
https://www.biodiversitylibrary.org/page/43660948,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 351
https://www.biodiversitylibrary.org/page/43613310,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 29
https://www.biodiversitylibrary.org/page/43613417,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 136
https://www.biodiversitylibrary.org/page/43621132,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 279
https://www.biodiversitylibrary.org/page/43621153,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 300
https://www.biodiversitylibrary.org/page/13244835,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 213
https://www.biodiversitylibrary.org/page/13244836,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 215
https://www.biodiversitylibrary.org/page/35305373,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 89
https://www.biodiversitylibrary.org/page/94984,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 89
https://www.biodiversitylibrary.org/page/777308,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1848,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1848),English,Page 234
https://www.biodiversitylibrary.org/page/49671886,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1906,"Dutch East Indies.  Departement van Landbouw.     ",no.2=Bd.11 (1906),Dutch,Page 8
https://www.biodiversitylibrary.org/page/41363181,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 121
https://www.biodiversitylibrary.org/page/54662466,Book,Plant specimen labels : Indonesia,,,1997,"Rachman, Ismail A.,       ",,,GW857-860. Seq. 2
https://www.biodiversitylibrary.org/page/54662467,Book,Plant specimen labels : Indonesia,,,1997,"Rachman, Ismail A.,       ",,,GW861-864. Seq. 3
https://www.biodiversitylibrary.org/page/28272021,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 92
