﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58955793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 744
https://www.biodiversitylibrary.org/page/330550,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 744
https://www.biodiversitylibrary.org/page/8853923,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1910,"Société royale de botanique de Belgique.       ",t. 47 (1910),French,Page 425
https://www.biodiversitylibrary.org/page/55335050,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 520
https://www.biodiversitylibrary.org/page/62681246,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 703
https://www.biodiversitylibrary.org/page/40576186,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/40576202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/2652613,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/61527534,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 19
https://www.biodiversitylibrary.org/page/61527704,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 189
https://www.biodiversitylibrary.org/page/5730513,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/774526,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 303
https://www.biodiversitylibrary.org/page/955079,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1919,"Norske videnskaps-akademi i Oslo.       ",4,English,
https://www.biodiversitylibrary.org/page/56995179,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 80
https://www.biodiversitylibrary.org/page/47020985,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 647
https://www.biodiversitylibrary.org/page/47021523,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1185
https://www.biodiversitylibrary.org/page/62335572,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 183
https://www.biodiversitylibrary.org/page/62335593,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 204
https://www.biodiversitylibrary.org/page/708620,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 604
