﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12805928,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/36662964,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 206
https://www.biodiversitylibrary.org/page/23468687,Book,"Michigan flora. Prepared for the thirtieth annual report of the Secretary of the State Board of Agriculture  ",Lansing,"R. Smith & co., printers",1892,"Michigan.  State Board of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31507858,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 48
https://www.biodiversitylibrary.org/page/36603623,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 140
https://www.biodiversitylibrary.org/page/726517,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1104
https://www.biodiversitylibrary.org/page/36695790,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 874
https://www.biodiversitylibrary.org/page/36695130,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 214
https://www.biodiversitylibrary.org/page/44848235,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1312
https://www.biodiversitylibrary.org/page/36666766,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36666765,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 191
