﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45344631,Book,"1887-8 annual trade list  ","Cutler, F.L",Florida Horticultural Company,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,
https://www.biodiversitylibrary.org/page/49481980,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49479550,Book,"1916 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/51685375,Book,"1920 catalog  ","Port Arthur, Tex",Griffing Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 13
https://www.biodiversitylibrary.org/page/52739908,Book,"1923 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 14
https://www.biodiversitylibrary.org/page/53755878,Book,"1925 price list  ","Beaumont, Tex",Griffing Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 28
https://www.biodiversitylibrary.org/page/48215875,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 359
https://www.biodiversitylibrary.org/page/48215939,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 423
https://www.biodiversitylibrary.org/page/7423436,Book,"Additions to the flora of the Wilcox group  ",Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/7369620,Book,"The affinities and distribution of the lower Eocene flora of southeastern North America  ",n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 148
https://www.biodiversitylibrary.org/page/3916855,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 235
https://www.biodiversitylibrary.org/page/31994151,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 155
https://www.biodiversitylibrary.org/page/31994153,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 157
https://www.biodiversitylibrary.org/page/32084357,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 35
https://www.biodiversitylibrary.org/page/31876791,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 62
https://www.biodiversitylibrary.org/page/32261602,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 13
https://www.biodiversitylibrary.org/page/32261791,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 38
https://www.biodiversitylibrary.org/page/32225784,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 55
https://www.biodiversitylibrary.org/page/32151831,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1993,"American Fern Society.       ",v.83-84(1993-1994),,Page 42
