﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33637161,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 35
https://www.biodiversitylibrary.org/page/5038789,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 32
https://www.biodiversitylibrary.org/page/4858858,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 702
https://www.biodiversitylibrary.org/page/30321935,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 460
https://www.biodiversitylibrary.org/page/37879282,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 520
https://www.biodiversitylibrary.org/page/37879283,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 521
https://www.biodiversitylibrary.org/page/51596574,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 228
https://www.biodiversitylibrary.org/page/393489,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 228
https://www.biodiversitylibrary.org/page/42364828,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 144
https://www.biodiversitylibrary.org/page/14287812,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 105
https://www.biodiversitylibrary.org/page/36167834,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 621
https://www.biodiversitylibrary.org/page/36167862,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 649
https://www.biodiversitylibrary.org/page/36167873,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 660
https://www.biodiversitylibrary.org/page/36167900,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 687
https://www.biodiversitylibrary.org/page/14256274,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1891,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.2 (1891-1893),French,Page 159
https://www.biodiversitylibrary.org/page/14256302,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1891,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.2 (1891-1893),French,Page 187
https://www.biodiversitylibrary.org/page/14256313,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1891,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.2 (1891-1893),French,Page 198
https://www.biodiversitylibrary.org/page/14256340,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1891,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.2 (1891-1893),French,Page 225
https://www.biodiversitylibrary.org/page/15329571,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 91
https://www.biodiversitylibrary.org/page/60345270,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 345
https://www.biodiversitylibrary.org/page/45826286,Book,Die orchideen von Java,Leiden,E. J. Brill,1912,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,Index
https://www.biodiversitylibrary.org/page/45826301,Book,Die orchideen von Java,Leiden,E. J. Brill,1912,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/45826384,Book,Die orchideen von Java,Leiden,E. J. Brill,1914,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,"Index, 13p."
https://www.biodiversitylibrary.org/page/5904446,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 341
https://www.biodiversitylibrary.org/page/35297714,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 46
https://www.biodiversitylibrary.org/page/7394346,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 116
