﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882859,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 191
https://www.biodiversitylibrary.org/page/46863351,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/58101874,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/57843109,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 211
https://www.biodiversitylibrary.org/page/30002290,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/30795946,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 134
https://www.biodiversitylibrary.org/page/29715106,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 287
https://www.biodiversitylibrary.org/page/29886219,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/29830572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 119
https://www.biodiversitylibrary.org/page/29828926,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 193
https://www.biodiversitylibrary.org/page/47632361,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 193
https://www.biodiversitylibrary.org/page/29999831,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 127
https://www.biodiversitylibrary.org/page/30014170,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 248
https://www.biodiversitylibrary.org/page/29659992,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 86
https://www.biodiversitylibrary.org/page/30013353,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 109
https://www.biodiversitylibrary.org/page/46760894,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/46761047,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 256
https://www.biodiversitylibrary.org/page/46765512,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 200
https://www.biodiversitylibrary.org/page/46763649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/46763645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 99
https://www.biodiversitylibrary.org/page/46765170,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 246
https://www.biodiversitylibrary.org/page/50373923,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 259
https://www.biodiversitylibrary.org/page/62787462,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,"Plate 10, Page 72"
https://www.biodiversitylibrary.org/page/53409245,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 176
https://www.biodiversitylibrary.org/page/53657287,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 46
https://www.biodiversitylibrary.org/page/59077361,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2018,"Natural History Society of Glasgow.       ",v.26:pt.4 (2018),English,Page 28
https://www.biodiversitylibrary.org/page/56598578,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 118
https://www.biodiversitylibrary.org/page/58419608,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 179
https://www.biodiversitylibrary.org/page/60520719,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 179
https://www.biodiversitylibrary.org/page/58725258,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 164
https://www.biodiversitylibrary.org/page/58751962,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 136
https://www.biodiversitylibrary.org/page/60505598,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 136
https://www.biodiversitylibrary.org/page/50420768,Journal,"Nota lepidopterologica  ",Bonn,,2014,"Societas Europaea Lepidopterologica       ",v.37:no.2 (2014),German,Page 110
https://www.biodiversitylibrary.org/page/50787637,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1981,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.10(1981-1982),Dutch,Page 164
https://www.biodiversitylibrary.org/page/49110741,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 66
https://www.biodiversitylibrary.org/page/49123543,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 12
