﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 85
https://www.biodiversitylibrary.org/page/5079289,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/58114065,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/16069160,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 361
https://www.biodiversitylibrary.org/page/11712330,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 43
https://www.biodiversitylibrary.org/page/11712425,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/11712341,Book,"Die craspedoten Medusen der Siboga-Expedition  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 2
https://www.biodiversitylibrary.org/page/39077550,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 222
https://www.biodiversitylibrary.org/page/57437609,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 382
https://www.biodiversitylibrary.org/page/58888937,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 382
https://www.biodiversitylibrary.org/page/47207225,Book,"Generelle Morphologie der Organismen : allgemeine Grundzuge der organischen Formen-Wissenschaft, mechanisch begrundet durch die von Charles Darwin reformirte Descendenz-Theorie  ",Berlin,Georg Reimer,1866,"Haeckel, Ernst,      1834 -1919",1,German,Page 473
https://www.biodiversitylibrary.org/page/3138928,Book,"Generelle morphologie der organismen. Allgemeine grundzüge der organischen formen-wissenschaft, mechanisch begründet durch die von Charles Darwin reformirte descendenztheorie  ",Berlin,G. Reimer,1866,"Haeckel, Ernst,      1834 -1919",bd. 1,German,Page 467
https://www.biodiversitylibrary.org/page/6361040,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 173
https://www.biodiversitylibrary.org/page/30712932,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 173
https://www.biodiversitylibrary.org/page/10599665,Book,"A monograph of the British naked-eyed Medusæ : with figures of all the species  ",London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 100
https://www.biodiversitylibrary.org/page/10599659,Book,"A monograph of the British naked-eyed Medusæ : with figures of all the species  ",London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 94
https://www.biodiversitylibrary.org/page/32605773,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 222
https://www.biodiversitylibrary.org/page/15706016,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 38
https://www.biodiversitylibrary.org/page/15706014,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 36
