﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679963,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/46805390,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 151
https://www.biodiversitylibrary.org/page/46816899,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 32
https://www.biodiversitylibrary.org/page/46812383,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 166
https://www.biodiversitylibrary.org/page/46812538,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 289
https://www.biodiversitylibrary.org/page/46866365,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 59
https://www.biodiversitylibrary.org/page/46829780,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 81
https://www.biodiversitylibrary.org/page/61535146,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535181,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535277,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/29965141,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 275
https://www.biodiversitylibrary.org/page/29965248,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 348
https://www.biodiversitylibrary.org/page/30072482,Journal,The entomologist's record and journal of variation,[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 162
https://www.biodiversitylibrary.org/page/29997411,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 43
https://www.biodiversitylibrary.org/page/29997414,Journal,The entomologist's record and journal of variation,[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 46
https://www.biodiversitylibrary.org/page/30001868,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 108
https://www.biodiversitylibrary.org/page/30001869,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 109
https://www.biodiversitylibrary.org/page/30002107,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 281
https://www.biodiversitylibrary.org/page/30002148,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 302
https://www.biodiversitylibrary.org/page/30002149,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 303
