﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14117126,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 933
https://www.biodiversitylibrary.org/page/29947260,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462336,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/36193829,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 158
https://www.biodiversitylibrary.org/page/48590737,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/42770562,Book,"Catalogue of the type specimens of Microlepidoptera in the British Museum (Natural History) described by Edward Meyrick  ",London,British Museum (Natural History),1955,"Clarke, J. F. Gates     (John Frederick Gates), 1905 -1990",v.1(1955),English,Page 102
https://www.biodiversitylibrary.org/page/9277236,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 286
https://www.biodiversitylibrary.org/page/9014349,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 200
https://www.biodiversitylibrary.org/page/9014675,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 152
https://www.biodiversitylibrary.org/page/29805300,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 27
https://www.biodiversitylibrary.org/page/29999704,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 46
https://www.biodiversitylibrary.org/page/51213725,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 161
https://www.biodiversitylibrary.org/page/51213703,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 139
https://www.biodiversitylibrary.org/page/51213927,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 363
https://www.biodiversitylibrary.org/page/42584212,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 784
https://www.biodiversitylibrary.org/page/42584256,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 828
https://www.biodiversitylibrary.org/page/42584211,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 783
https://www.biodiversitylibrary.org/page/7911744,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 710
https://www.biodiversitylibrary.org/page/19811734,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 783
https://www.biodiversitylibrary.org/page/19811661,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 710
https://www.biodiversitylibrary.org/page/56805135,Book,"The label list of British Lepidoptera. Compiled after ""A handbook of British Lepidoptera""  ",London,Watkins & Doncaster,1896,"Meyrick, Edward,      1854 -1938",,English,Page 33
https://www.biodiversitylibrary.org/page/39004908,Book,"Die Schmetterlinge Deutschlands mit besonderer Berücksichtigung ihrer Biologie  ",Stuttgart,K.G. Lutz' Verlag,1933,"Eckstein, Karl,      1859 -1930",Bd.5 (1933),German,Page 187
https://www.biodiversitylibrary.org/page/39004940,Book,"Die Schmetterlinge Deutschlands mit besonderer Berücksichtigung ihrer Biologie  ",Stuttgart,K.G. Lutz' Verlag,1933,"Eckstein, Karl,      1859 -1930",Bd.5 (1933),German,Page 217
https://www.biodiversitylibrary.org/page/28224073,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 107
https://www.biodiversitylibrary.org/page/28224072,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 106
https://www.biodiversitylibrary.org/page/28224086,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 120
https://www.biodiversitylibrary.org/page/28224297,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 305
https://www.biodiversitylibrary.org/page/51461225,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 328
https://www.biodiversitylibrary.org/page/51461494,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 9
https://www.biodiversitylibrary.org/page/53117428,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 290
https://www.biodiversitylibrary.org/page/51536233,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 184
https://www.biodiversitylibrary.org/page/41948306,Journal,"Zoologische mededeelingen  ",Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,Page 258
