﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571547,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62571548,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541896,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/46379261,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Pages 118
https://www.biodiversitylibrary.org/page/40688222,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 171
https://www.biodiversitylibrary.org/page/35323828,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 101
https://www.biodiversitylibrary.org/page/13106800,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.39 (1998),Multiple,Page 91
https://www.biodiversitylibrary.org/page/42481041,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,
https://www.biodiversitylibrary.org/page/42481423,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 367
https://www.biodiversitylibrary.org/page/42481426,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 370
https://www.biodiversitylibrary.org/page/42481429,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 373
https://www.biodiversitylibrary.org/page/42481422,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 366
https://www.biodiversitylibrary.org/page/42481425,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 369
https://www.biodiversitylibrary.org/page/42481424,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 368
https://www.biodiversitylibrary.org/page/42481428,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 372
https://www.biodiversitylibrary.org/page/42481427,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 371
https://www.biodiversitylibrary.org/page/42481403,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,
https://www.biodiversitylibrary.org/page/42465646,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/42461038,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 328
https://www.biodiversitylibrary.org/page/42461033,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 323
