﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504510,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 574
https://www.biodiversitylibrary.org/page/59837672,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 378
https://www.biodiversitylibrary.org/page/42639933,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 131
https://www.biodiversitylibrary.org/page/42639931,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 129
https://www.biodiversitylibrary.org/page/42639934,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 132
https://www.biodiversitylibrary.org/page/42639932,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 130
https://www.biodiversitylibrary.org/page/27282480,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 332
https://www.biodiversitylibrary.org/page/56284565,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 153
https://www.biodiversitylibrary.org/page/34197660,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 581
https://www.biodiversitylibrary.org/page/2280591,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 135
https://www.biodiversitylibrary.org/page/2280454,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 108
https://www.biodiversitylibrary.org/page/2280593,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 137
https://www.biodiversitylibrary.org/page/2280447,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 112
https://www.biodiversitylibrary.org/page/2280450,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 115
https://www.biodiversitylibrary.org/page/2280446,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 111
https://www.biodiversitylibrary.org/page/62032024,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 882
https://www.biodiversitylibrary.org/page/62032020,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 878
https://www.biodiversitylibrary.org/page/62032023,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 881
https://www.biodiversitylibrary.org/page/62681324,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 781
https://www.biodiversitylibrary.org/page/62681465,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1154
https://www.biodiversitylibrary.org/page/49524482,Book,"Colibríes de México y Norteamérica Hummingbirds of Mexico and North America  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/399732,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 13
https://www.biodiversitylibrary.org/page/380129,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 121
https://www.biodiversitylibrary.org/page/48218443,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 12
https://www.biodiversitylibrary.org/page/23058322,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10:S-Z (1853),French,Page 237
https://www.biodiversitylibrary.org/page/57976618,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 751
https://www.biodiversitylibrary.org/page/33501703,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 195
https://www.biodiversitylibrary.org/page/2458460,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 995
https://www.biodiversitylibrary.org/page/2643141,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 89
https://www.biodiversitylibrary.org/page/2643205,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/2643208,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/143433,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 541
https://www.biodiversitylibrary.org/page/28675363,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 405
https://www.biodiversitylibrary.org/page/341633,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 57
https://www.biodiversitylibrary.org/page/18864613,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 57
https://www.biodiversitylibrary.org/page/50951673,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 57
https://www.biodiversitylibrary.org/page/6538997,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 359
https://www.biodiversitylibrary.org/page/6539000,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 362
https://www.biodiversitylibrary.org/page/54805954,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.2 (2012),English,Page 38
https://www.biodiversitylibrary.org/page/3902370,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 46
https://www.biodiversitylibrary.org/page/14075255,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts  ",Paris,Bureau du journal de botanique,1814,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.3:no.3-5 - t.4:no.1-2 (1814),French,Page 78
https://www.biodiversitylibrary.org/page/48190538,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 65
https://www.biodiversitylibrary.org/page/48190545,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/48190615,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 89
https://www.biodiversitylibrary.org/page/47815600,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 362
https://www.biodiversitylibrary.org/page/42551546,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 52
https://www.biodiversitylibrary.org/page/42551598,Journal,"New plant introductions  ",Washington,G.P.O,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 96
https://www.biodiversitylibrary.org/page/43142934,Book,"New Plant introductions  ",Washington,,1916,"United States.  Office of foreign seed and plant introduction.     ",no.6 (1916-1917),English,Page 52
https://www.biodiversitylibrary.org/page/685948,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 823
https://www.biodiversitylibrary.org/page/32681482,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 823
https://www.biodiversitylibrary.org/page/392736,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 659
https://www.biodiversitylibrary.org/page/636990,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 198
https://www.biodiversitylibrary.org/page/31470239,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 241
