﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60783493,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60783491,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60783485,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 235
https://www.biodiversitylibrary.org/page/60783572,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 322
https://www.biodiversitylibrary.org/page/60783492,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 242
https://www.biodiversitylibrary.org/page/60783495,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 245
https://www.biodiversitylibrary.org/page/59943421,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 40
https://www.biodiversitylibrary.org/page/59944237,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 823
https://www.biodiversitylibrary.org/page/59943445,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 17
https://www.biodiversitylibrary.org/page/40462094,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 289
https://www.biodiversitylibrary.org/page/40462091,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 286
https://www.biodiversitylibrary.org/page/59904994,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",t.28 (1959),Multiple,p. 210
