﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931367,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 183
https://www.biodiversitylibrary.org/page/45931370,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 186
https://www.biodiversitylibrary.org/page/45941142,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 107
https://www.biodiversitylibrary.org/page/45941148,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 113
https://www.biodiversitylibrary.org/page/45941151,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/46137560,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 78
https://www.biodiversitylibrary.org/page/46137563,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/46137566,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/46137561,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 79
https://www.biodiversitylibrary.org/page/46137559,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 77
https://www.biodiversitylibrary.org/page/46137562,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 80
https://www.biodiversitylibrary.org/page/46137565,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/49566749,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 12
https://www.biodiversitylibrary.org/page/49566748,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 11
https://www.biodiversitylibrary.org/page/49566751,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 14
