﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29550307,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 59
https://www.biodiversitylibrary.org/page/29550284,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 36
https://www.biodiversitylibrary.org/page/29550290,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 42
https://www.biodiversitylibrary.org/page/29550274,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 26
https://www.biodiversitylibrary.org/page/35759782,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 211
https://www.biodiversitylibrary.org/page/35759752,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 185
https://www.biodiversitylibrary.org/page/35759859,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 288
https://www.biodiversitylibrary.org/page/35760344,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 759
https://www.biodiversitylibrary.org/page/35759975,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 400
https://www.biodiversitylibrary.org/page/3366567,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 36
https://www.biodiversitylibrary.org/page/16167213,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 904
https://www.biodiversitylibrary.org/page/22229534,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 282
https://www.biodiversitylibrary.org/page/21260463,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 282
https://www.biodiversitylibrary.org/page/21821635,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 282
https://www.biodiversitylibrary.org/page/23432018,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 282
https://www.biodiversitylibrary.org/page/42875913,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 488
https://www.biodiversitylibrary.org/page/214267,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 488
https://www.biodiversitylibrary.org/page/8850845,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 357
https://www.biodiversitylibrary.org/page/8850874,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 386
