﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2229380,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 42
https://www.biodiversitylibrary.org/page/2230033,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 743
https://www.biodiversitylibrary.org/page/2229480,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 132
https://www.biodiversitylibrary.org/page/37322608,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767543,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 474
https://www.biodiversitylibrary.org/page/3277801,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 474
https://www.biodiversitylibrary.org/page/6395585,Journal,"Grevillea  ",London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 20
https://www.biodiversitylibrary.org/page/48300970,Journal,"Grevillea  ",London,Williams and Norgate,1888-1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17 (1888-1889),English,Page 13
https://www.biodiversitylibrary.org/page/31885444,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 77
https://www.biodiversitylibrary.org/page/31885437,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 70
https://www.biodiversitylibrary.org/page/31885440,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 73
https://www.biodiversitylibrary.org/page/57932316,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 77
https://www.biodiversitylibrary.org/page/57932309,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 70
https://www.biodiversitylibrary.org/page/57932312,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 73
https://www.biodiversitylibrary.org/page/50303644,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 48
https://www.biodiversitylibrary.org/page/32877048,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 197
