﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38251595,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251778,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410103,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410286,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/26843594,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 58
https://www.biodiversitylibrary.org/page/34604581,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 98
https://www.biodiversitylibrary.org/page/57544699,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1994,"University of Florida.  Center for Aquatic Plants.     ",v.14:no.1-2 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/57544673,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/57559962,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2001,"University of Florida.  Center for Aquatic Plants.     ",v.21:no.1-2 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/57802974,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2004,"University of Florida.  Center for Aquatic Plants.     ",v.24:no.1 (2004),English,Page 11
https://www.biodiversitylibrary.org/page/55841019,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2007,"University of Florida.  Center for Aquatic Plants.     ",v.27:no.1 (2007),English,Page 5
https://www.biodiversitylibrary.org/page/53145115,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Arnold Arboretum.       ",v.34 (1974),English,Page 438
https://www.biodiversitylibrary.org/page/52473587,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 35
https://www.biodiversitylibrary.org/page/54961039,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 31
https://www.biodiversitylibrary.org/page/58423613,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 107
https://www.biodiversitylibrary.org/page/58418944,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 56
https://www.biodiversitylibrary.org/page/58418947,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 59
https://www.biodiversitylibrary.org/page/58418970,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 29
https://www.biodiversitylibrary.org/page/58418946,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 58
https://www.biodiversitylibrary.org/page/58418945,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 57
https://www.biodiversitylibrary.org/page/58418938,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 50
https://www.biodiversitylibrary.org/page/58418939,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 51
https://www.biodiversitylibrary.org/page/58418942,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 54
https://www.biodiversitylibrary.org/page/58418961,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 38
https://www.biodiversitylibrary.org/page/17048839,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/37929224,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/59928253,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 573
https://www.biodiversitylibrary.org/page/39923215,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/39923264,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/51261292,Journal,"British birds  ",London,,1998,,v.91:no.7-12 (1998),English,Page 658
https://www.biodiversitylibrary.org/page/47086853,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/53519666,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 145
https://www.biodiversitylibrary.org/page/53519740,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 213
https://www.biodiversitylibrary.org/page/56078176,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 83
https://www.biodiversitylibrary.org/page/56082747,Journal,Bulletin du Museum national d'histoire naturelle  Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.19 (1978) = ser.3:no.522 (1978),French,p. 10
https://www.biodiversitylibrary.org/page/30786843,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 98
https://www.biodiversitylibrary.org/page/34047335,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 98
https://www.biodiversitylibrary.org/page/46800341,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,
https://www.biodiversitylibrary.org/page/46800441,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,Page 85
https://www.biodiversitylibrary.org/page/57210652,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/28032909,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 183
https://www.biodiversitylibrary.org/page/28033234,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 500
https://www.biodiversitylibrary.org/page/28033238,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 504
https://www.biodiversitylibrary.org/page/28032950,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,
https://www.biodiversitylibrary.org/page/28033236,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 502
https://www.biodiversitylibrary.org/page/28062686,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 431
https://www.biodiversitylibrary.org/page/28062680,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 425
https://www.biodiversitylibrary.org/page/28062683,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 428
https://www.biodiversitylibrary.org/page/28062427,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 180
https://www.biodiversitylibrary.org/page/28062430,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/28062687,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 432
https://www.biodiversitylibrary.org/page/28062469,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,
https://www.biodiversitylibrary.org/page/28063794,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 467
https://www.biodiversitylibrary.org/page/28063800,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 473
https://www.biodiversitylibrary.org/page/28063427,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,
https://www.biodiversitylibrary.org/page/28063793,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 466
https://www.biodiversitylibrary.org/page/28063796,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 469
https://www.biodiversitylibrary.org/page/28063394,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/28063393,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 82
