﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000240,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 407
https://www.biodiversitylibrary.org/page/6405325,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 320
https://www.biodiversitylibrary.org/page/59273447,Journal,Coleopterorum catalogus,Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 21
https://www.biodiversitylibrary.org/page/59273484,Journal,Coleopterorum catalogus,Berlin,W. Junk,1912,"Junk, Wilhelm,      1866 -1942",pars 20;42;43;46 (1910-1912),German,Page 40
https://www.biodiversitylibrary.org/page/34623717,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 14
https://www.biodiversitylibrary.org/page/12835576,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1892,"Russkoe ėntomologicheskoe obshchestvo.       ",t.25-26 (1890-1892),Multiple,Page 256
https://www.biodiversitylibrary.org/page/24682760,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/43908302,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31 (1892-1893),German,Page 7
https://www.biodiversitylibrary.org/page/43908457,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31 (1892-1893),German,Page 109
https://www.biodiversitylibrary.org/page/47877950,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31-33 (1892-1895) [Incomplete],German,Page 7
https://www.biodiversitylibrary.org/page/47878105,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31-33 (1892-1895) [Incomplete],German,Page 109
https://www.biodiversitylibrary.org/page/12078951,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1892,,Jahrg.11 (1892),German,Page XI
https://www.biodiversitylibrary.org/page/12079210,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1892,,Jahrg.11 (1892),German,Page 275
https://www.biodiversitylibrary.org/page/53120460,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 112
https://www.biodiversitylibrary.org/page/53120869,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 9
https://www.biodiversitylibrary.org/page/51536269,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 220
