﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503142,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 246
https://www.biodiversitylibrary.org/page/62541698,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62541693,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/45931647,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 223
https://www.biodiversitylibrary.org/page/7257700,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 303
https://www.biodiversitylibrary.org/page/7257598,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 306
https://www.biodiversitylibrary.org/page/7257906,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/11892383,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 369
https://www.biodiversitylibrary.org/page/11892000,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,
https://www.biodiversitylibrary.org/page/11897216,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/11897211,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 5
https://www.biodiversitylibrary.org/page/11944665,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 111
