﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58995330,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗  ","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/596186,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/595919,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 166
https://www.biodiversitylibrary.org/page/5493342,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.35 (1873),French,Page 740
https://www.biodiversitylibrary.org/page/22280173,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.2 (1983),English,Page 79
https://www.biodiversitylibrary.org/page/15106911,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/2666426,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 54
https://www.biodiversitylibrary.org/page/2592020,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 45
https://www.biodiversitylibrary.org/page/2559290,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 289
https://www.biodiversitylibrary.org/page/2628835,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 226
https://www.biodiversitylibrary.org/page/26384798,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.5 (1914),English,Page 220
https://www.biodiversitylibrary.org/page/10621452,Book,"A handbook of the dragonflies of North America  ","Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 80
https://www.biodiversitylibrary.org/page/16242645,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 660
https://www.biodiversitylibrary.org/page/16242625,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 640
https://www.biodiversitylibrary.org/page/16242689,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 704
https://www.biodiversitylibrary.org/page/16242745,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,
https://www.biodiversitylibrary.org/page/16242751,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 720
https://www.biodiversitylibrary.org/page/39824787,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 720
https://www.biodiversitylibrary.org/page/39824713,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 646
https://www.biodiversitylibrary.org/page/39824777,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 710
https://www.biodiversitylibrary.org/page/39812816,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 710
https://www.biodiversitylibrary.org/page/39812797,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 691
https://www.biodiversitylibrary.org/page/39812826,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 720
https://www.biodiversitylibrary.org/page/39812757,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 651
https://www.biodiversitylibrary.org/page/39812752,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 646
https://www.biodiversitylibrary.org/page/56104752,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.2 (1977),English,Page 151
https://www.biodiversitylibrary.org/page/56104758,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.2 (1977),English,Page 157
https://www.biodiversitylibrary.org/page/41786046,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 42
https://www.biodiversitylibrary.org/page/7765805,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 618
https://www.biodiversitylibrary.org/page/7765109,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 549
https://www.biodiversitylibrary.org/page/7765667,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 603
https://www.biodiversitylibrary.org/page/7765813,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 626
https://www.biodiversitylibrary.org/page/7765807,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 620
https://www.biodiversitylibrary.org/page/7765833,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 686
https://www.biodiversitylibrary.org/page/33450448,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 918
https://www.biodiversitylibrary.org/page/38903230,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 99
https://www.biodiversitylibrary.org/page/18918202,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 99
https://www.biodiversitylibrary.org/page/1321235,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 99
