﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395561,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 59
https://www.biodiversitylibrary.org/page/4883382,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.210-217 (1911) [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/50671407,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1927,"Brooklyn Entomological Society       ",new ser.:v.7-8 (1926-1928),English,Page 28
https://www.biodiversitylibrary.org/page/2850089,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1985,"Field Museum of Natural History.       ",n.s. no.28 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/63101839,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/63102127,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/63102131,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/5145868,Journal,The Monthly bulletin of the State Commission of Horticulture,"Sacramento, Calif",The Commission,1911,"California.  State Commission of Horticulture.     ",2,English,Page 755
https://www.biodiversitylibrary.org/page/42067999,Book,Plants reported resistant or tolerant to root knot nematode infestation,"Washington, D.C",U.S. Dept. of Agriculture,1941,"Tyler, Jocelyn,      1900 -",no.406,English,Page 58
https://www.biodiversitylibrary.org/page/16137025,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1923,"Entomological Society of Washington       ",v.25 (1923),English,Page 135
https://www.biodiversitylibrary.org/page/25821138,Book,Root-knot and its control,Washington,Govt. print. off,1911,"Bessey, Ernst Athearn,      1877 -1957",no.217 (1911),English,Page 19
https://www.biodiversitylibrary.org/page/10008433,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 327
