﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20195163,Book,"Contributions to the paleobotany of Peru, Bolivia and Chile; five papers  ",Baltimore,The John Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 198
https://www.biodiversitylibrary.org/page/20195141,Book,"Contributions to the paleobotany of Peru, Bolivia and Chile; five papers  ",Baltimore,The John Hopkins Press,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 176
https://www.biodiversitylibrary.org/page/357483,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 265
https://www.biodiversitylibrary.org/page/30945473,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 503
https://www.biodiversitylibrary.org/page/59137877,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 447
https://www.biodiversitylibrary.org/page/59137986,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 556
https://www.biodiversitylibrary.org/page/35621742,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 163
https://www.biodiversitylibrary.org/page/20783479,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page 53
https://www.biodiversitylibrary.org/page/51077689,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 53
https://www.biodiversitylibrary.org/page/15802718,Journal,"Teysmannia  ",Batavia,G. Kolff,1919,,pt.30 (1919),Dutch,Page 202
