﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30901144,Book,"Amateur orchid cultivators' guide book  ",Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 13
https://www.biodiversitylibrary.org/page/20048519,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/20048375,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/24964003,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.2 1904-05,English,Page 553
https://www.biodiversitylibrary.org/page/24964041,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.2 1904-05,English,Page 589
https://www.biodiversitylibrary.org/page/13911787,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/13914160,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 156
https://www.biodiversitylibrary.org/page/62209499,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1908,,v.5-9 (1906-1908),English,Page 12
https://www.biodiversitylibrary.org/page/61799338,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 30
https://www.biodiversitylibrary.org/page/61819000,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 32
https://www.biodiversitylibrary.org/page/61830543,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.80:no.6 (2015:Dec-2016:Jan),English,Page 23
https://www.biodiversitylibrary.org/page/61829193,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 21
https://www.biodiversitylibrary.org/page/40984928,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 40
https://www.biodiversitylibrary.org/page/11157170,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 84
https://www.biodiversitylibrary.org/page/11157313,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 82
https://www.biodiversitylibrary.org/page/11157166,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 80
https://www.biodiversitylibrary.org/page/11157318,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 87
https://www.biodiversitylibrary.org/page/11969338,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 109
https://www.biodiversitylibrary.org/page/11969222,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 109
https://www.biodiversitylibrary.org/page/41935548,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.38 (1902),English,Page 109
https://www.biodiversitylibrary.org/page/46478581,Journal,"Catalogue : Cleary & Co  ","New York, NY",Cleary & Co,1899,"Cleary & Co.       ",1899 June 16 Orchids,English,
https://www.biodiversitylibrary.org/page/46483139,Journal,"Catalogue : Cleary & Co  ","New York, NY",Cleary & Co,1905,"Cleary & Co.       ",1905 April Orchid Sale,English,29
