﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40105324,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,
https://www.biodiversitylibrary.org/page/56780803,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 14
https://www.biodiversitylibrary.org/page/56780827,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/7638316,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 74
https://www.biodiversitylibrary.org/page/7638256,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 84
https://www.biodiversitylibrary.org/page/42224281,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 53
https://www.biodiversitylibrary.org/page/50322523,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 120
https://www.biodiversitylibrary.org/page/50322516,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 127
https://www.biodiversitylibrary.org/page/58215838,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/58215844,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 188
https://www.biodiversitylibrary.org/page/38917392,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 95
https://www.biodiversitylibrary.org/page/11184597,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 37
https://www.biodiversitylibrary.org/page/15772792,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 364
https://www.biodiversitylibrary.org/page/54842980,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 220
https://www.biodiversitylibrary.org/page/49524055,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 375
https://www.biodiversitylibrary.org/page/41889252,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/41889466,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 219
https://www.biodiversitylibrary.org/page/41889494,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/40670191,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670185,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 2
