﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38183235,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203362,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 511
https://www.biodiversitylibrary.org/page/27958723,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 511
https://www.biodiversitylibrary.org/page/22780228,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 507
https://www.biodiversitylibrary.org/page/34955497,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 76
https://www.biodiversitylibrary.org/page/28835088,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 351
https://www.biodiversitylibrary.org/page/1698853,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 349
https://www.biodiversitylibrary.org/page/6377607,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 262
https://www.biodiversitylibrary.org/page/58045000,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.3(1961),Italian,Page 262
https://www.biodiversitylibrary.org/page/53040224,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,
https://www.biodiversitylibrary.org/page/53040236,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,Explanation of Tab. 3
https://www.biodiversitylibrary.org/page/34331013,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 37
https://www.biodiversitylibrary.org/page/53777807,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 192
https://www.biodiversitylibrary.org/page/63425016,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 323
https://www.biodiversitylibrary.org/page/63424892,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 203
https://www.biodiversitylibrary.org/page/63425018,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 325
https://www.biodiversitylibrary.org/page/63425094,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page V
