﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382634,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 31
https://www.biodiversitylibrary.org/page/59382636,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 33
https://www.biodiversitylibrary.org/page/61687420,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 92
https://www.biodiversitylibrary.org/page/55497504,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 105
https://www.biodiversitylibrary.org/page/40109227,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,
https://www.biodiversitylibrary.org/page/40070025,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 16
https://www.biodiversitylibrary.org/page/40070084,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,
https://www.biodiversitylibrary.org/page/40039705,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/39970963,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/39970916,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 30
https://www.biodiversitylibrary.org/page/39970084,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/52469225,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/62028253,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.4 (2016:Dec.),Undetermined,Page 213
https://www.biodiversitylibrary.org/page/41638982,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 254
https://www.biodiversitylibrary.org/page/11469118,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/197976,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 219
https://www.biodiversitylibrary.org/page/42972522,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 419
https://www.biodiversitylibrary.org/page/204620,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 3
https://www.biodiversitylibrary.org/page/42964293,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 3
https://www.biodiversitylibrary.org/page/186276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 166
https://www.biodiversitylibrary.org/page/33658771,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 611
https://www.biodiversitylibrary.org/page/33938606,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 676
https://www.biodiversitylibrary.org/page/345126,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 274
https://www.biodiversitylibrary.org/page/42955563,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 45
https://www.biodiversitylibrary.org/page/52365603,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 554
https://www.biodiversitylibrary.org/page/52444328,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 296
https://www.biodiversitylibrary.org/page/54586877,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 459
https://www.biodiversitylibrary.org/page/54154055,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 85
https://www.biodiversitylibrary.org/page/54666896,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 609
https://www.biodiversitylibrary.org/page/38883083,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 471
https://www.biodiversitylibrary.org/page/38883151,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 539
https://www.biodiversitylibrary.org/page/764554,Book,"A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/764520,Book,"A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 17
https://www.biodiversitylibrary.org/page/764557,Book,"A contribution to the phytogeography and flora of the Arfak mountains /by L.S. Gibbs  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 54
https://www.biodiversitylibrary.org/page/35450188,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 604
https://www.biodiversitylibrary.org/page/35450039,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 455
https://www.biodiversitylibrary.org/page/35450792,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 184
https://www.biodiversitylibrary.org/page/23393638,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c  ",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 219
https://www.biodiversitylibrary.org/page/33502865,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 473
https://www.biodiversitylibrary.org/page/62868044,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1914,,no.10-11,German,Page 98
https://www.biodiversitylibrary.org/page/62867976,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1914,,no.10-11,German,Page 30
https://www.biodiversitylibrary.org/page/11364536,Book,"Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands  ",Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 39
