﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818357,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 24
https://www.biodiversitylibrary.org/page/50334246,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/61135758,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 122
https://www.biodiversitylibrary.org/page/61135973,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 337
https://www.biodiversitylibrary.org/page/29415160,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 334
https://www.biodiversitylibrary.org/page/39284927,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1910,"Société de physique et d'histoire naturelle de Genève.       ",v.27(1910),French,
https://www.biodiversitylibrary.org/page/38670897,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 595
https://www.biodiversitylibrary.org/page/38670915,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 613
https://www.biodiversitylibrary.org/page/10709395,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 485
https://www.biodiversitylibrary.org/page/43721317,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 222
https://www.biodiversitylibrary.org/page/43721322,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 227
https://www.biodiversitylibrary.org/page/43721739,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1929,"Muséum d'histoire naturelle de Genève.       ",t.36 (1929),French,Page 2
https://www.biodiversitylibrary.org/page/43726085,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 14
https://www.biodiversitylibrary.org/page/43714241,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1939,"Muséum d'histoire naturelle de Genève.       ",t.46 (1939),French,Page 96
