﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027693,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 78
https://www.biodiversitylibrary.org/page/13353358,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 199
https://www.biodiversitylibrary.org/page/8160179,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 311
https://www.biodiversitylibrary.org/page/16176342,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 311
https://www.biodiversitylibrary.org/page/34061707,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 51
https://www.biodiversitylibrary.org/page/41548198,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 215
https://www.biodiversitylibrary.org/page/42644488,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 290
https://www.biodiversitylibrary.org/page/4517388,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 286
https://www.biodiversitylibrary.org/page/4517953,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 162
https://www.biodiversitylibrary.org/page/14582233,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 398
https://www.biodiversitylibrary.org/page/14582318,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 481
https://www.biodiversitylibrary.org/page/14582121,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 286
https://www.biodiversitylibrary.org/page/14582069,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 234
https://www.biodiversitylibrary.org/page/14582127,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 292
