﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085892,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 533
https://www.biodiversitylibrary.org/page/43372121,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1898,,ser.8:t.7 (1898),French,Page 239
https://www.biodiversitylibrary.org/page/52401906,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 325
https://www.biodiversitylibrary.org/page/52401660,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/52401972,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 391
https://www.biodiversitylibrary.org/page/3438184,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 252
https://www.biodiversitylibrary.org/page/12621972,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/57126310,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/61372986,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/55999002,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697190,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602378,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/40427360,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 40
https://www.biodiversitylibrary.org/page/22040247,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 788
https://www.biodiversitylibrary.org/page/22040253,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 794
https://www.biodiversitylibrary.org/page/8905885,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/7934663,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 571
https://www.biodiversitylibrary.org/page/48723043,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 8
https://www.biodiversitylibrary.org/page/48722994,Book,"Idaho's rare vascular flora : bibliography, 1896-1991  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1992,"Intermountain Research Station (Ogden, Utah)       ",no.292,English,Page 75
https://www.biodiversitylibrary.org/page/56927649,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012689,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 26
https://www.biodiversitylibrary.org/page/57012712,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 49
https://www.biodiversitylibrary.org/page/7423897,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 215
https://www.biodiversitylibrary.org/page/42731836,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 2
https://www.biodiversitylibrary.org/page/42731847,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 13
https://www.biodiversitylibrary.org/page/42731848,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 14
https://www.biodiversitylibrary.org/page/42731846,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 12
