﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900805,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 278
https://www.biodiversitylibrary.org/page/37494450,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/4963656,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 382
https://www.biodiversitylibrary.org/page/31984577,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification  ","London :New York : [etc., etc.]",Published by R. Groombridge,1840,"Henslow, J. S.     (John Stevens), 1796 -1861",v. 3-4 1839-40,English,
https://www.biodiversitylibrary.org/page/34197761,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 682
https://www.biodiversitylibrary.org/page/34158502,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 655
https://www.biodiversitylibrary.org/page/34213153,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 710
https://www.biodiversitylibrary.org/page/34212503,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 60
https://www.biodiversitylibrary.org/page/62809584,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 94
https://www.biodiversitylibrary.org/page/23062302,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 851
https://www.biodiversitylibrary.org/page/431723,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1885,"Hooker, Joseph Dalton,      1817 -1911",v.111=ser.3:v.41 (1885) [no.6793-6852],English,
https://www.biodiversitylibrary.org/page/431646,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1885,"Hooker, Joseph Dalton,      1817 -1911",v.111=ser.3:v.41 (1885) [no.6793-6852],English,
https://www.biodiversitylibrary.org/page/11318128,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 240
https://www.biodiversitylibrary.org/page/44049959,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1050
https://www.biodiversitylibrary.org/page/44172789,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/48216,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1854,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.37 (1854),,Page 350
https://www.biodiversitylibrary.org/page/60152,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v. 6-9 1869-72,,Page 10
https://www.biodiversitylibrary.org/page/18705908,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 466
https://www.biodiversitylibrary.org/page/61122224,Book,"Flore des calcaires de Célas  ",Marseille‎,Typographie et Lithographie Moullot fils aîné‎,1899,"Laurent, Louis      1873 -1946",,French,p. 114
