﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347499,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1035
https://www.biodiversitylibrary.org/page/3347500,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1036
https://www.biodiversitylibrary.org/page/46848614,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 276
https://www.biodiversitylibrary.org/page/57997697,Book,"National list of scientific plant names  ",[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 235
https://www.biodiversitylibrary.org/page/13073088,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/13188106,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1999,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.3 (1998),English,Page 169
https://www.biodiversitylibrary.org/page/13188105,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1999,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.3 (1998),English,Page 170
https://www.biodiversitylibrary.org/page/46745306,Book,"Plants of the Arizona chaparral  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1979,"Carmichael, R. S.     (Robert S.)  ",no.64,English,Page 40
https://www.biodiversitylibrary.org/page/6530513,Book,"The small fruits of New York  ",Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 783
https://www.biodiversitylibrary.org/page/6529869,Book,"The small fruits of New York  ",Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/29649010,Journal,"The University of Colorado studies General series A ",Boulder,University of Colorado,1904,"University of Colorado, Boulder.       ",v.2 (1904-1905),English,Page 196
