﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448017,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 367
https://www.biodiversitylibrary.org/page/14448009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 359
https://www.biodiversitylibrary.org/page/44796851,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 165
https://www.biodiversitylibrary.org/page/44796853,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 167
https://www.biodiversitylibrary.org/page/44796850,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 164
https://www.biodiversitylibrary.org/page/48606668,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 35
https://www.biodiversitylibrary.org/page/38648202,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 77
https://www.biodiversitylibrary.org/page/38648199,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 74
https://www.biodiversitylibrary.org/page/38648219,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,
https://www.biodiversitylibrary.org/page/38648211,Book,"Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 86
https://www.biodiversitylibrary.org/page/34673209,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 494
https://www.biodiversitylibrary.org/page/34593793,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 698
https://www.biodiversitylibrary.org/page/34645158,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 551
https://www.biodiversitylibrary.org/page/6302156,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,
https://www.biodiversitylibrary.org/page/6302139,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 77
https://www.biodiversitylibrary.org/page/6302148,Journal,"Siboga expeditie  ",Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 86
