﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373875,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 249
https://www.biodiversitylibrary.org/page/20730613,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,
https://www.biodiversitylibrary.org/page/20730425,Book,"Agricultural bacteriology; theoretical and practical  ",London,Duckworth,1920,"Percival, John.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/37238630,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238720,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238721,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238727,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238726,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238735,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/4597865,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 37
https://www.biodiversitylibrary.org/page/4598207,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 471
https://www.biodiversitylibrary.org/page/4597866,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 36
https://www.biodiversitylibrary.org/page/41743689,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 195
https://www.biodiversitylibrary.org/page/37755997,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743534,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 40
https://www.biodiversitylibrary.org/page/3640633,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 977
https://www.biodiversitylibrary.org/page/3639941,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 82
https://www.biodiversitylibrary.org/page/16367044,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 25
https://www.biodiversitylibrary.org/page/22253117,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 25
https://www.biodiversitylibrary.org/page/16259551,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 72
https://www.biodiversitylibrary.org/page/16259549,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 70
https://www.biodiversitylibrary.org/page/22251098,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 70
https://www.biodiversitylibrary.org/page/22251100,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 72
https://www.biodiversitylibrary.org/page/1023209,Book,"Analytical keys to the genera and species of the fresh water Algæ and the Desmidieæ of the United States, founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E.F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,Page 117
https://www.biodiversitylibrary.org/page/1023165,Book,"Analytical keys to the genera and species of the fresh water Algæ and the Desmidieæ of the United States, founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E.F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,Page 29
https://www.biodiversitylibrary.org/page/1023126,Book,"Analytical keys to the genera and species of the fresh water Algæ and the Desmidieæ of the United States, founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E.F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,Page 55
https://www.biodiversitylibrary.org/page/1023163,Book,"Analytical keys to the genera and species of the fresh water Algæ and the Desmidieæ of the United States, founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E.F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,Page 25
https://www.biodiversitylibrary.org/page/37443995,Book,"Analytical keys to the genera and species of the fresh water Algae and the Desmidieae of the United States : founded on the classification of the Rev. Francis Wolle's monographs  ","Portland, Conn",E. F. Bigelow,1893,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/50878966,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1904,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 41
https://www.biodiversitylibrary.org/page/50878959,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1904,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 34
https://www.biodiversitylibrary.org/page/15091700,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 179
https://www.biodiversitylibrary.org/page/15091703,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 182
https://www.biodiversitylibrary.org/page/15091735,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 214
https://www.biodiversitylibrary.org/page/15092089,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 568
https://www.biodiversitylibrary.org/page/15091741,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 220
https://www.biodiversitylibrary.org/page/15091744,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 223
https://www.biodiversitylibrary.org/page/15091682,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 161
https://www.biodiversitylibrary.org/page/15091701,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 180
https://www.biodiversitylibrary.org/page/15091699,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 178
https://www.biodiversitylibrary.org/page/15091702,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 181
https://www.biodiversitylibrary.org/page/15091695,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 174
https://www.biodiversitylibrary.org/page/15091730,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 209
https://www.biodiversitylibrary.org/page/15091750,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 229
https://www.biodiversitylibrary.org/page/15091753,Journal,"Annales de micrographie  ",Paris,,1893,,Tome 5 (1893),French,Page 232
https://www.biodiversitylibrary.org/page/14094291,Journal,"Annales de micrographie  ",Paris,,1894,,Tome 6 (1894),French,Page 120
https://www.biodiversitylibrary.org/page/4508503,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1903,,ser.8:t.17-18 (1903),French,Page 254
https://www.biodiversitylibrary.org/page/4508505,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1903,,ser.8:t.17-18 (1903),French,Page 256
https://www.biodiversitylibrary.org/page/4508509,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1903,,ser.8:t.17-18 (1903),French,Page 260
https://www.biodiversitylibrary.org/page/4508070,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 423
https://www.biodiversitylibrary.org/page/54464131,Journal,"Annals of botany  ",London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 447
https://www.biodiversitylibrary.org/page/16519906,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.6 (1895),English,Page 227
https://www.biodiversitylibrary.org/page/6424853,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 79
https://www.biodiversitylibrary.org/page/42096507,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 202
https://www.biodiversitylibrary.org/page/676158,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 196
https://www.biodiversitylibrary.org/page/676182,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 220
https://www.biodiversitylibrary.org/page/676729,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 209
https://www.biodiversitylibrary.org/page/28802670,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/63345211,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 57
https://www.biodiversitylibrary.org/page/63345210,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 58
https://www.biodiversitylibrary.org/page/7126725,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 144
https://www.biodiversitylibrary.org/page/7126726,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 145
https://www.biodiversitylibrary.org/page/7126819,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 238
https://www.biodiversitylibrary.org/page/7126869,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 288
https://www.biodiversitylibrary.org/page/7126717,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 136
https://www.biodiversitylibrary.org/page/6955788,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 201
https://www.biodiversitylibrary.org/page/6955111,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 266
https://www.biodiversitylibrary.org/page/43957468,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 238
https://www.biodiversitylibrary.org/page/43957374,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 144
https://www.biodiversitylibrary.org/page/43957518,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 288
https://www.biodiversitylibrary.org/page/43957366,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 136
