﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1399264,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 26
https://www.biodiversitylibrary.org/page/1399395,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,
https://www.biodiversitylibrary.org/page/1399398,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,
https://www.biodiversitylibrary.org/page/1399248,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,ix
https://www.biodiversitylibrary.org/page/18871594,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 188
https://www.biodiversitylibrary.org/page/18871595,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 189
https://www.biodiversitylibrary.org/page/37599924,Book,"Illustriertes Forst- und Jagd- Lexikon. Unter Mitwirkung von Dr. Bühler [et al.]  ",Berlin,P. Parey,1904,"Fürst, Hermann Heinrich von,      1837 -",,German,Page 732
https://www.biodiversitylibrary.org/page/28977070,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1919,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.36:Beiheft 2 (1918),German,Page 99
https://www.biodiversitylibrary.org/page/2190819,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/29547357,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 99
https://www.biodiversitylibrary.org/page/29522773,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 341
https://www.biodiversitylibrary.org/page/29522766,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 334
https://www.biodiversitylibrary.org/page/30693445,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 69
